"property","title","value","format"
"standardversion","Версия методических рекомендаций","http://opendata.gosmonitor.ru/standard/3.0",""
"5310016835-atd","Сведения об административно-территориальном делении","http://www.borkiadm.ru/opendata/5310016835-atd/meta.csv","CSV"
"5310016835-kadry","Список работников Администрации Борковского сельского поселения","http://www.borkiadm.ru/opendata/5310016835-kadry/meta.csv","CSV"
"5310016835-pohoron","Перечень объектов похоронного назначения","http://www.borkiadm.ru/opendata/5310016835-pohoron/meta.csv","CSV"
"5310016835-upravlyaushie","Управляющие организации и ТСЖ","http://www.borkiadm.ru/opendata/5310016835-upravlyaushie/meta.csv","CSV"
"5310016835-perechen","Перечень сторонних организаций, расположенных на территории поселения","http://www.borkiadm.ru/opendata/5310016835-perechen/meta.csv","CSV"
"5310016835-obekti","Перечень объектов здравоохранения","http://www.borkiadm.ru/opendata/5310016835-obekti/meta.csv","CSV"
"5310016835-uchregdeniya","Перечень образовательных учреждений, школ, дошкольных учреждений, учреждений среднего профессионального образования","http://www.borkiadm.ru/opendata/5310016835-uchregdeniya/meta.csv","CSV"
"5310016835-kultura","Перечень муниципальных учреждений, подведомственных отделу культуры","http://www.borkiadm.ru/opendata/5310016835-kultura/meta.csv","CSV"
"5310016835-avariynie","Номера телефонов аварийных и спасательных служб","http://www.borkiadm.ru/opendata/5310016835-avariynie/meta.csv","CSV"
